Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4783001,25;67632;4850633,25;0;398743,34;398743,34;0;4451889,91;4451889,91;398743,34;8,22
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;318531;0;318531;0;26293;26293;0;292238;292238;26293;8,25
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;442311,24;0;442311,24;0;10539,12;10539,12;0;431772,12;431772,12;10539,12;2,38
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;151489,13;0;151489,13;0;3434,24;3434,24;0;148054,89;148054,89;3434,24;2,27
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;28929;0;28929;0;0;0;0;28929;28929;0;0
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1234,8;0;1234,8;0;0;0;0;1234,8;1234,8;0;0
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;6841,77;0;6841,77;0;0;0;0;6841,77;6841,77;0;0
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;26442,38;0;26442,38;0;921,61;921,61;921,61;25520,77;25520,77;0;3,49
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;162312,47;0;162312,47;0;15121;15121;0;147191,47;147191,47;15121;9,32
 510512 1700 002;EGRESOS EN PERSONAL;Subrogacion;31294,18;-2205,08;29089,1;0;3820;3820;0;25269,1;25269,1;3820;13,13
 510513 1700 002;EGRESOS EN PERSONAL;Encargos;8408,53;0;8408,53;0;2303,2;2303,2;0;6105,33;6105,33;2303,2;27,39
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;522972,4;0;522972,4;0;43835,77;43835,77;111,98;479136,63;479136,63;43723,79;8,38
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;404988,63;0;404988,63;0;886,91;886,91;0;404101,72;404101,72;886,91;0,22
 510707 0100 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;4573,08;4573,08;0;4468,66;4468,66;0;104,42;104,42;4468,66;97,72
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3993,55;678,42;4671,97;3394,31;264,4;264,4;232,28;4407,57;4407,57;32,12;5,66
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41227,39;-14132,36;27095,03;22524,94;2552,36;2552,36;2213,1;24542,67;24542,67;339,26;9,42
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;106338,37;-5117,58;101220,79;4931,6;7716,12;7716,12;283,04;93504,67;93504,67;7433,08;7,62
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;13079,31;2873,05;15952,36;952,36;0;0;0;15952,36;15952,36;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;819,75;700,25;1520;0;0;0;0;1520;1520;0;0
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;458,45;3601,55;4060;0;0;0;0;4060;4060;0;0
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;2183,13;2516,87;4700;0;0;0;0;4700;4700;0;0
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;91713,68;23212,3;114925,98;0;114925,97;8840,46;0;0,01;106085,52;8840,46;7,69
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;52626,83;65656,28;118283,11;9,73;103902,13;9056,89;0;14380,98;109226,22;9056,89;7,66
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;11200;11200;0;1953;1953;0;9247;9247;1953;17,44
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5855,4;-258,72;5596,68;5050,8;487,39;487,39;0;5109,29;5109,29;487,39;8,71
 530248 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;11140;11140;0;0;0;0;11140;11140;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;44412,33;-12725,93;31686,4;6942,99;0;0;0;31686,4;31686,4;0;0
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;51566,2;61952,37;113518,57;106437,21;6424,36;6424,36;0;107094,21;107094,21;6424,36;5,66
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;35538,33;-9538,32;26000,01;25000,01;0;0;0;26000,01;26000,01;0;0
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;93114,25;-61862,05;31252,2;20588,22;3365,09;3122,84;0;27887,11;28129,36;3122,84;9,99
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;9356,15;-3356,15;6000;2303,25;0;0;0;6000;6000;0;0
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;6372;2124;8496;0;708;708;0;7788;7788;708;8,33
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;4446,42;-4446,42;0;0;0;0;0;0;0;0;0
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);18020,36;-10553,18;7467,18;3733,35;0;0;0;7467,18;7467,18;0;0
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);1050;-1050;0;0;0;0;0;0;0;0;0
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);26679,79;-15502,73;11177,06;1266,1;8760,96;0;0;2416,1;11177,06;0;0
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);43652,35;-5329,01;38323,34;37923,34;0;0;0;38323,34;38323,34;0;0
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);65337,14;6097,36;71434,5;43062,51;10932,46;3223,66;0;60502,04;68210,84;3223,66;4,51
 530504 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);50;-50;0;0;0;0;0;0;0;0;0
 530601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;19400;-8036;11364;0;0;0;0;11364;11364;0;0
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;12272;-8636;3636;0;0;0;0;3636;3636;0;0
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;56561,95;-215,4;56346,55;0;5437,42;5437,42;0;50909,13;50909,13;5437,42;9,65
 530703 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;48893,24;64819,92;113713,16;0;8537,96;8537,96;0;105175,2;105175,2;8537,96;7,51
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;8356,9;3523,59;11880,49;0;165;165;0;11715,49;11715,49;165;1,39
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;271,76;-271,76;0;0;0;0;0;0;0;0;0
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4045,44;-4045,44;0;0;0;0;0;0;0;0;0
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8242,45;-1551,28;6691,17;6691,17;0;0;0;6691,17;6691,17;0;0
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2939,4;2912,2;5851,6;0;0;0;0;5851,6;5851,6;0;0
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;32,16;1167,84;1200;0;0;0;0;1200;1200;0;0
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;40559,6;-40515,6;44;0;0;0;0;44;44;0;0
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;549,61;-512,91;36,7;0;0;0;0;36,7;36,7;0;0
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;86006,57;-26328,89;59677,68;49726,12;0;0;0;59677,68;59677,68;0;0
 531403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;1800;1800;0;0;0;0;1800;1800;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15754,06;-1515,27;14238,79;380;31;31;31;14207,79;14207,79;0;0,22
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;36982,68;-33372,32;3610,36;0;0;0;0;3610,36;3610,36;0;0
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;765,1;-380,1;385;0;0;0;0;385;385;0;0
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;6461,27;20;6481,27;0;427,79;427,79;0;6053,48;6053,48;427,79;6,6
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;71692,58;3307,42;75000;0;0;0;0;75000;75000;0;0
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;16289;16289;0;270,08;270,08;0;16018,92;16018,92;270,08;1,66
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;5980;5980;0;114,99;114,99;0;5865,01;5865,01;114,99;1,92
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;235752,68;-40284,64;195468,04;0;16289;16289;0;179179,04;179179,04;16289;8,33
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;18862,66;18862,66;0;1571,91;1571,91;0;17290,75;17290,75;1571,91;8,33
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;16288,96;16288,96;0;0;0;0;16288,96;16288,96;0;0
 730204 1701 202;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;0;0;0;0;0;0;0;0;0;0
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;5851291,14;-11030,65;5840260,49;0;0;0;0;5840260,49;5840260,49;0;0
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;0;0;0;0;0;0;0;0;0;0
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;81982,4;0;81982,4;0;0;0;0;81982,4;81982,4;0;0
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;109830,26;0;109830,26;0;0;0;0;109830,26;109830,26;0;0
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;0;0;0;0;0;0;0;0;0;0
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;0;0;0;0;0;0;0;0;0;0;0
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 730836 1701 202;BIENES Y SERVICIOS PARA INVERSION;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;34000;0;34000;0;0;0;0;34000;34000;0;0
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;73566,57;-6105,33;67461,24;0;0;0;0;67461,24;67461,24;0;0
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;0;0;0;0;0;0;0;0;0;0
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;632530;0;632530;0;0;0;0;632530;632530;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
