Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510105;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4783001,25;65403,15;4848404,4;0;1207357,57;1207357,57;802723,37;3641046,83;3641046,83;404634,2;24,9
510106;EGRESOS EN PERSONAL;Salarios Unificados;318531;-3015;315516;0;78879;78879;52586;236637;236637;26293;25
510203;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;442311,24;7862,29;450173,53;0;33644,76;33644,76;22686,79;416528,77;416528,77;10957,97;7,47
510204;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;151489,13;7622,31;159111,44;0;35225,33;35225,33;12017,17;123886,11;123886,11;23208,16;22,14
510306;EGRESOS EN PERSONAL;Alimentacion;28929;0;28929;0;5697;5697;5697;23232;23232;0;19,69
510401;EGRESOS EN PERSONAL;Por Cargas Familiares;1234,8;0;1234,8;0;215,74;215,74;215,74;1019,06;1019,06;0;17,47
510408;EGRESOS EN PERSONAL;Subsidio de Antiguedad;6841,77;0;6841,77;0;1180,51;1180,51;1180,51;5661,26;5661,26;0;17,25
510509;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;26442,38;0;26442,38;0;4000,68;4000,68;4000,68;22441,7;22441,7;0;15,13
510510;EGRESOS EN PERSONAL;Servicios Personales por Contrato;162312,47;75849,53;238162;0;48068,83;48068,83;29700,83;190093,17;190093,17;18368;20,18
510512;EGRESOS EN PERSONAL;Subrogacion;31294,18;-2205,08;29089,1;0;6607,53;6607,53;5134,27;22481,57;22481,57;1473,26;22,71
510513;EGRESOS EN PERSONAL;Encargos;8408,53;0;8408,53;0;4718,27;4718,27;4718,27;3690,26;3690,26;0;56,11
510601;EGRESOS EN PERSONAL;Aporte Patronal;522972,4;6216,45;529188,85;0;132312,52;132312,52;88155,69;396876,33;396876,33;44156,83;25
510602;EGRESOS EN PERSONAL;Fondo de Reserva;404988,63;37447,72;442436,35;0;67811,19;67811,19;67688,47;374625,16;374625,16;122,72;15,33
510707;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;12310,26;12310,26;0;12251,38;12251,38;11505,83;58,88;58,88;745,55;99,52
530101;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3993,55;677,9;4671,45;3068,84;871,76;871,76;871,76;3799,69;3799,69;0;18,66
530104;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41227,39;-14160,18;27067,21;16589,18;9705,9;9705,9;9705,9;17361,31;17361,31;0;35,86
530105;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;106338,37;-5125,82;101212,55;5298,23;93956,87;22862,91;22862,91;7255,68;78349,64;0;22,59
530106;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;13079,31;2873,05;15952,36;0;15952,36;952,36;952,36;0;15000;0;5,97
530203;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;819,75;700,25;1520;0;0;0;0;1520;1520;0;0
530204;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;458,45;4597,09;5055,54;17,52;45,54;45,54;45,54;5010;5010;0;0,9
530207;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;2183,13;2516,87;4700;0;0;0;0;4700;4700;0;0
530208;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;91713,68;23212,3;114925,98;0;114925,97;26521,38;17680,92;0,01;88404,6;8840,46;23,08
530209;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;52626,83;65057,35;117684,18;11698,91;104176,04;27582,38;18606,56;13508,14;90101,8;8975,82;23,44
530210;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;11200;11200;0;5208;5208;3720;5992;5992;1488;46,5
530246;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5855,4;-258,72;5596,68;0;5538,19;1329,19;1329,19;58,49;4267,49;0;23,75
530248;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;14596,04;14596,04;2714;0;0;0;14596,04;14596,04;0;0
530255;BIENES Y SERVICIOS DE CONSUMO;Combustibles;44412,33;-12768,61;31643,72;4110,31;20711,02;20462,05;20462,05;10932,7;11181,67;0;64,66
530301;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;51566,2;33890,73;85456,93;1843,96;20055,45;20055,45;8232,26;65401,48;65401,48;11823,19;23,47
530302;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;35538,33;12365,04;47903,37;0;15611,56;15611,56;0;32291,81;32291,81;15611,56;32,59
530303;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;93114,25;-60896,29;32217,96;10332,52;17967,04;17795,9;15678,47;14250,92;14422,06;2117,43;55,24
530304;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;9356,15;3059,09;12415,24;0;2303,25;2303,25;2303,25;10111,99;10111,99;0;18,55
530306;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;6372;2124;8496;0;1235,85;1235,85;1235,85;7260,15;7260,15;0;14,55
530307;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;4446,42;-4446,42;0;0;0;0;0;0;0;0;0
530402;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);18020,36;-10553,18;7467,18;0;3733,35;3733,35;3733,35;3733,83;3733,83;0;50
530403;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);1050;-1050;0;0;0;0;0;0;0;0;0
530404;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);26679,79;-15502,73;11177,06;0;10027,06;3212,98;3212,98;1150;7964,08;0;28,75
530405;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);43652,35;-5329,01;38323,34;32818,08;5455,26;5455,26;1389,63;32868,08;32868,08;4065,63;14,23
530502;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);65337,14;5552,83;70889,97;3108,44;54164,74;14608,77;13778,77;16725,23;56281,2;830;20,61
530504;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);50;-50;0;0;0;0;0;0;0;0;0
530601;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;19400;-8036;11364;0;0;0;0;11364;11364;0;0
530606;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;12272;-12272;0;0;0;0;0;0;0;0;0
530702;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;56561,95;-270,4;56291,55;0;9395,09;9395,09;5437,42;46896,46;46896,46;3957,67;16,69
530703;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;48893,24;64819,92;113713,16;0;113713,16;25616,66;25616,66;0;88096,5;0;22,53
530704;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;8356,9;3578,59;11935,49;0;165;165;165;11770,49;11770,49;0;1,38
530801;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;271,76;-152,43;119,33;0;119,33;119,33;119,33;0;0;0;100
530802;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4045,44;-4045,44;0;0;0;0;0;0;0;0;0
530803;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8242,45;-1551,28;6691,17;5240,17;1451;1451;452;5240,17;5240,17;999;21,69
530804;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2939,4;1962,2;4901,6;0;0;0;0;4901,6;4901,6;0;0
530805;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;32,16;1182,93;1215,09;0;15,09;15,09;15,09;1200;1200;0;1,24
530807;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;40559,6;-40515,6;44;0;0;0;0;44;44;0;0
530811;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;549,61;-512,91;36,7;0;0;0;0;36,7;36,7;0;0
530813;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;86006,57;-26328,89;59677,68;38280,57;12638,87;12638,87;3512,4;47038,81;47038,81;9126,47;21,18
531403;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;1800;1800;0;0;0;0;1800;1800;0;0
570102;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15754,06;-1515,27;14238,79;704,12;8558,75;8549,75;8052,62;5680,04;5689,04;497,13;60,05
570201;OTROS EGRESOS CORRIENTES;Seguros;36982,68;-33372,32;3610,36;0;826,68;826,68;0;2783,68;2783,68;826,68;22,9
570206;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;765,1;-380,1;385;0;0;0;0;385;385;0;0
580209;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;6461,27;20;6481,27;0;1743,37;1743,37;1315,58;4737,9;4737,9;427,79;26,9
580301;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;71692,58;3307,42;75000;0;0;0;0;75000;75000;0;0
710203;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;16289;16289;0;810,24;810,24;540,16;15478,76;15478,76;270,08;4,97
710204;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;5980;5980;0;344,97;344,97;229,98;5635,03;5635,03;114,99;5,77
710510;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;235752,68;-40284,64;195468,04;0;48867;48867;32578;146601,04;146601,04;16289;25
710601;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;18862,66;18862,66;0;4715,73;4715,73;3143,82;14146,93;14146,93;1571,91;25
710602;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;16288,96;16288,96;0;2208,96;2208,96;2208,96;14080;14080;0;13,56
730204;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;3000;3000;0;0;0;0;3000;3000;0;0
730207;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;5851291,14;-3106852,82;2744438,32;718715,84;30000;30000;0;2714438,32;2714438,32;30000;1,09
730222;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;28206;28206;4376;23830;23830;0;4376;4376;23830;84,49
730239;BIENES Y SERVICIOS PARA INVERSION;Membrecias;0;160000;160000;160000;0;0;0;160000;160000;0;0
730249;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;81982,4;2014994,1;2096976,5;593000;914357,03;914357,03;334371,73;1182619,47;1182619,47;579985,3;43,6
730301;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;109830,26;-81352,7;28477,56;0;3217,56;3217,56;2793,42;25260;25260;424,14;11,3
730302;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;106240,42;106240,42;0;11959,07;11959,07;0;94281,35;94281,35;11959,07;11,26
730303;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;20000;20000;11340;130;130;130;19870;19870;0;0,65
730304;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;97475;97475;19983,94;30232,24;30232,24;25254,8;67242,76;67242,76;4977,44;31,02
730613;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;0;280790,93;280790,93;0;227376;31140;0;53414,93;249650,93;31140;11,09
730702;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;160000;160000;0;0;0;0;160000;160000;0;0
730836;BIENES Y SERVICIOS PARA INVERSION;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;380000;380000;0;0;0;0;380000;380000;0;0
780104;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;34000;-33504,71;495,29;0;0;0;0;495,29;495,29;0;0
780106;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;73566,57;-6105,33;67461,24;0;0;0;0;67461,24;67461,24;0;0
780204;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;92206;92206;0;0;0;0;92206;92206;0;0
780301;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;632530;-132530;500000;0;0;0;0;500000;500000;0;0
990101;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;297,13;297,13;0;0;0;0;297,13;297,13;0;0
;;; 15.045.387,78 ; 207.491,63 ; 15.252.879,41 ; 1.643.240,63 ; 3.586.290,66 ; 2.999.857,79 ; 1.699.749,34 ; 11.666.588,75 ; 12.253.021,62 ; 1.300.108,45 ;
