Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
510408;EGRESOS EN PERSONAL;Subsidio de Antiguedad;6841,77;0;6841,77;0;588,81;588,81;588,81;6252,96;6252,96;0;8,61
530502;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);65337,14;6169,91;71507,05;0;39288,39;9304,9;8254,9;32218,66;62202,15;1050;13,01
530601;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;19400;-8036;11364;0;0;0;0;11364;11364;0;0
530803;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;8242,45;-1551,28;6691,17;0;452;452;0;6239,17;6239,17;452;6,76
530805;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;32,16;1182,93;1215,09;0;0;0;0;1215,09;1215,09;0;0
530204;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;458,45;3647,09;4105,54;0;0;0;0;4105,54;4105,54;0;0
710510;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;235752,68;-40284,64;195468,04;0;32578;32578;16289;162890,04;162890,04;16289;16,67
730303;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;20000;20000;0;0;0;0;20000;20000;0;0
780301;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;632530;-132530;500000;0;0;0;0;500000;500000;0;0
510105;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4783001,25;65403,15;4848404,4;0;802723,37;802723,37;398743,34;4045681,03;4045681,03;403980,03;16,56
510203;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;442311,24;7862,29;450173,53;0;21260,03;21260,03;10539,12;428913,5;428913,5;10720,91;4,72
510509;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;26442,38;0;26442,38;0;2146,96;2146,96;2146,96;24295,42;24295,42;0;8,12
510512;EGRESOS EN PERSONAL;Subrogacion;31294,18;-2205,08;29089,1;0;5134,27;5134,27;3820;23954,83;23954,83;1314,27;17,65
530606;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;12272;-8636;3636;0;0;0;0;3636;3636;0;0
530813;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;86006,57;-26328,89;59677,68;0;3512,4;3512,4;134,4;56165,28;56165,28;3378;5,89
530208;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;91713,68;23212,3;114925,98;0;114925,97;17680,92;17680,92;0,01;97245,06;0;15,38
530303;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;93114,25;-61273,37;31840,88;0;5503,02;5222,02;5094,02;26337,86;26618,86;128;16,4
580301;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;71692,58;3307,42;75000;0;0;0;0;75000;75000;0;0
710602;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;16288,96;16288,96;0;1154,96;1154,96;1154,96;15134;15134;0;7,09
710204;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;5980;5980;0;229,98;229,98;114,99;5750,02;5750,02;114,99;3,85
510510;EGRESOS EN PERSONAL;Servicios Personales por Contrato;162312,47;75849,53;238162;0;29700,83;29700,83;15121;208461,17;208461,17;14579,83;12,47
510513;EGRESOS EN PERSONAL;Encargos;8408,53;0;8408,53;0;4718,27;4718,27;2303,2;3690,26;3690,26;2415,07;56,11
510602;EGRESOS EN PERSONAL;Fondo de Reserva;404988,63;37447,72;442436,35;0;34336,78;34336,78;33885,52;408099,57;408099,57;451,26;7,76
530402;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);18020,36;-10553,18;7467,18;0;3733,35;3733,35;0;3733,83;3733,83;3733,35;50
530405;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);43652,35;-5329,01;38323,34;0;1389,63;1389,63;0;36933,71;36933,71;1389,63;3,63
530802;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;4045,44;-4045,44;0;0;0;0;0;0;0;0;0
530106;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;13079,31;2873,05;15952,36;0;15952,36;952,36;952,36;0;15000;0;5,97
530246;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;5855,4;-258,72;5596,68;0;5538,19;908,29;908,29;58,49;4688,39;0;16,23
530248;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;10960,04;10960,04;0;0;0;0;10960,04;10960,04;0;0
580209;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;6461,27;20;6481,27;0;855,58;855,58;427,79;5625,69;5625,69;427,79;13,2
730249;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;81982,4;2014994,1;2096976,5;0;0;0;0;2096976,5;2096976,5;0;0
730613;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;0;280790,93;280790,93;0;0;0;0;280790,93;280790,93;0;0
510601;EGRESOS EN PERSONAL;Aporte Patronal;522972,4;6216,45;529188,85;0;87930,5;87930,5;43984,65;441258,35;441258,35;43945,85;16,62
510707;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;12310,26;12310,26;0;4468,66;4468,66;4468,66;7841,6;7841,6;0;36,3
530703;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;48893,24;64819,92;113713,16;0;113713,16;17077,31;8537,96;0;96635,85;8539,35;15,02
530811;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;549,61;-512,91;36,7;0;0;0;0;36,7;36,7;0;0
530105;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;106338,37;-5125,82;101212,55;0;93471,17;15358,39;8206,24;7741,38;85854,16;7152,15;15,17
530255;BIENES Y SERVICIOS DE CONSUMO;Combustibles;44412,33;-12768,61;31643,72;0;13404,98;13404,98;6751,99;18238,74;18238,74;6652,99;42,36
730207;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;5851291,14;-3106852,82;2744438,32;0;0;0;0;2744438,32;2744438,32;0;0
730222;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;28206;28206;0;0;0;0;28206;28206;0;0
730836;BIENES Y SERVICIOS PARA INVERSION;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;380000;380000;0;0;0;0;380000;380000;0;0
780106;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;73566,57;-6105,33;67461,24;0;0;0;0;67461,24;67461,24;0;0
780204;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;92206;92206;0;0;0;0;92206;92206;0;0
530403;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);1050;-1050;0;0;0;0;0;0;0;0;0
530404;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);26679,79;-15502,73;11177,06;0;10027,06;2239,54;973,44;1150;8937,52;1266,1;20,04
531403;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;1800;1800;0;0;0;0;1800;1800;0;0
530101;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3993,55;677,9;4671,45;0;556,48;556,48;549,78;4114,97;4114,97;6,7;11,91
530104;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;41227,39;-14160,18;27067,21;0;6626,05;6626,05;6300,76;20441,16;20441,16;325,29;24,48
710601;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;18862,66;18862,66;0;3143,82;3143,82;1571,91;15718,84;15718,84;1571,91;16,67
730301;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;109830,26;-81352,7;28477,56;0;2793,42;2793,42;0;25684,14;25684,14;2793,42;9,81
730702;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;160000;160000;0;0;0;0;160000;160000;0;0
780104;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;34000;-33504,71;495,29;0;0;0;0;495,29;495,29;0;0
510306;EGRESOS EN PERSONAL;Alimentacion;28929;0;28929;0;3165;3165;3165;25764;25764;0;10,94
510401;EGRESOS EN PERSONAL;Por Cargas Familiares;1234,8;0;1234,8;0;109,48;109,48;109,48;1125,32;1125,32;0;8,87
530203;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;819,75;700,25;1520;0;0;0;0;1520;1520;0;0
530207;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;2183,13;2516,87;4700;0;0;0;0;4700;4700;0;0
530304;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;9356,15;-6940,91;2415,24;0;2303,25;2303,25;2303,25;111,99;111,99;0;95,36
570201;OTROS EGRESOS CORRIENTES;Seguros;36982,68;-33372,32;3610,36;0;0;0;0;3610,36;3610,36;0;0
570206;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;765,1;-380,1;385;0;0;0;0;385;385;0;0
710203;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;16289;16289;0;540,16;540,16;270,08;15748,84;15748,84;270,08;3,32
730204;BIENES Y SERVICIOS PARA INVERSION;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;3000;3000;0;0;0;0;3000;3000;0;0
730304;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;97475;97475;0;21073,7;21073,7;21073,7;76401,3;76401,3;0;21,62
510204;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;151489,13;7622,31;159111,44;0;6560,68;6560,68;3434,24;152550,76;152550,76;3126,44;4,12
530702;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;56561,95;-215,4;56346,55;0;5437,42;5437,42;5437,42;50909,13;50909,13;0;9,65
530704;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;8356,9;3523,59;11880,49;0;165;165;165;11715,49;11715,49;0;1,39
530801;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;271,76;-152,43;119,33;0;0;0;0;119,33;119,33;0;0
530301;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;51566,2;63650,73;115216,93;0;84407,31;7248,5;7172,2;30809,62;107968,43;76,3;6,29
530307;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;4446,42;-4446,42;0;0;0;0;0;0;0;0;0
730239;BIENES Y SERVICIOS PARA INVERSION;Membrecias;0;160000;160000;0;0;0;0;160000;160000;0;0
730302;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;106240,42;106240,42;0;0;0;0;106240,42;106240,42;0;0
510106;EGRESOS EN PERSONAL;Salarios Unificados;318531;-3015;315516;0;52586;52586;26293;262930;262930;26293;16,67
530504;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);50;-50;0;0;0;0;0;0;0;0;0
530804;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;2939,4;2912,2;5851,6;0;0;0;0;5851,6;5851,6;0;0
530807;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;40559,6;-40515,6;44;0;0;0;0;44;44;0;0
530209;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;52626,83;65057,35;117684,18;0;103981,68;18412,2;18112,26;13702,5;99271,98;299,94;15,65
530210;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;11200;11200;0;3720;3720;3720;7480;7480;0;33,21
530302;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;35538,33;-7634,96;27903,37;0;18371,15;0;0;9532,22;27903,37;0;0
530306;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;6372;2124;8496;0;1235,85;1235,85;708;7260,15;7260,15;527,85;14,55
570102;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;15754,06;-1515,27;14238,79;0;6792,45;6792,45;101;7446,34;7446,34;6691,45;47,7
990101;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;297,13;297,13;0;0;0;0;297,13;297,13;0;0
;;;;;;;;;;;;;
