Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4802818;23248,49;4826066,49;0;3583766,05;3583766,05;3583766,05;1242300,44;1242300,44;0;74,26
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;322668;-4137;318531;0;237864;237864;237864;80667;80667;0;74,68
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;443080;5636,83;448716,83;0;96461,45;96461,45;85353,04;352255,38;352255,38;11108,41;21,5
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;141525;13228,02;154753,02;0;141827,05;141827,05;138389,15;12925,97;12925,97;3437,9;91,65
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;35269;0;35269;0;20409;20409;20409;14860;14860;0;57,87
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1412;0;1412;0;831,6;831,6;831,6;580,4;580,4;0;58,9
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;7406;0;7406;0;4506,97;4506,97;4506,97;2899,03;2899,03;0;60,86
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;21563;3678,1;25241,1;0;21434,72;21434,72;21434,72;3806,38;3806,38;0;84,92
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;191472;-21648,73;169823,27;0;123428,27;123428,27;123428,27;46395;46395;0;72,68
 510512 1700 002;EGRESOS EN PERSONAL;Subrogacion;35844;-3000;32844;0;20929,95;20929,95;17350,99;11914,05;11914,05;3578,96;63,73
 510513 1700 002;EGRESOS EN PERSONAL;Encargos;15876;-12906,67;2969,33;0;2900,13;2900,13;2277,33;69,2;69,2;622,8;97,67
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;521154;6835,4;527989,4;0;391533;391533;391127,53;136456,4;136456,4;405,47;74,16
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;443508;-25791,7;417716,3;0;267842,51;267842,51;267492,5;149873,79;149873,79;350,01;64,12
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;2533;2533;0;2533;2533;2533;0;0;0;100
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;21457,41;21457,41;0;20042,12;20042,12;19037,16;1415,29;1415,29;1004,96;93,4
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2951;1065,95;4016,95;432,09;2638,16;2638,16;2638,16;1378,79;1378,79;0;65,68
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;38454,99;1889,34;40344,33;8950,42;30853,4;30853,4;30566,07;9490,93;9490,93;287,33;76,48
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;149521,01;-42882,4;106638,61;3403,53;103034,33;71874,91;70889,63;3604,28;34763,7;985,28;67,4
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;4353;8727,52;13080,52;0;13080,52;9393,39;6778,73;0;3687,13;2614,66;71,81
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;980;-140,37;839,63;0;839,63;819,75;819,75;0;19,88;0;97,63
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289;403,71;692,71;388;204,86;204,86;204,86;487,85;487,85;0;29,57
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2183,13;2183,13;0;2183,13;2183,13;2183,13;0;0;0;100
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;89915;1798,68;91713,68;0;91713,68;38670,92;20990;0;53042,76;17680,92;42,16
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;145467;-38328,54;107138,46;777,44;106361,02;79868,96;78834,04;777,44;27269,5;1034,92;74,55
 530241 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;0;0;0;0;0;0;0;0;0;0
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;10427;-4571,61;5855,39;0;5855,39;3904;3904;0;1951,39;0;66,67
 530248 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;0;0;0;0;0;0;0;0;0;0
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;40175,16;40175,16;2249,91;36303,69;35547,67;35487,67;3871,47;4627,49;60;88,48
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;55701;63482,4;119183,4;2093,48;114586,1;83013,35;73290,72;4597,3;36170,05;9722,63;69,65
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;28503;9204,43;37707,43;0;35428,32;30428,32;30428,32;2279,11;7279,11;0;80,7
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;32359,99;62258,52;94618,51;26829,21;67138,8;67046,01;60347,02;27479,71;27572,5;6698,99;70,86
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;162;9783,85;9945,85;1758,91;7597,24;7597,24;7597,24;2348,61;2348,61;0;76,39
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;8496;8496;0;5664;5664;5664;2832;2832;0;66,67
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;4446,42;4446,42;46,42;4400;4400;4400;46,42;46,42;0;98,96
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4260;15837,23;20097,23;1675;1918,4;1918,4;1918,4;18178,83;18178,83;0;9,55
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1050;1050;0;1050;1050;1050;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);17157;18754,5;35911,5;3525;13159,79;9266,03;9266,03;22751,71;26645,47;0;25,8
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);68404;-28806,29;39597,71;699,21;38898,5;38898,5;34351,5;699,21;699,21;4547;98,23
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);116441,01;-47722,31;68718,7;8252,4;57334,71;44471,43;43771,43;11383,99;24247,27;700;64,72
 530504 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;50;50;0;50;50;50;0;0;0;100
 530601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;19400;19400;0;19400;19400;19400;0;0;0;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;12272;12272;0;12272;6212;6212;0;6060;0;50,62
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;27079;36975,37;64054,37;16667,9;33936,85;33936,85;33936,85;30117,52;30117,52;0;52,98
 530703 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;108476;10704,14;119180,14;0;113893,23;77106,66;77106,66;5286,91;42073,48;0;64,7
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;16623,49;16623,49;7895;250,4;250,4;250,4;16373,09;16373,09;0;1,51
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;271,76;271,76;0;271,76;271,76;271,76;0;0;0;100
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;9462;-2862;6600;43;4045,44;4045,44;4045,44;2554,56;2554,56;0;61,29
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21206;-13415,77;7790,23;1949,54;5837,9;5837,9;5060,9;1952,33;1952,33;777;74,94
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3098;348,54;3446,54;0;851,3;851,3;851,3;2595,24;2595,24;0;24,7
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;32,16;32,16;0;32,16;32,16;32,16;0;0;0;100
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;42431,94;42431,94;0;7431,94;7431,94;7431,94;35000;35000;0;17,51
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;512,91;512,91;0;512,91;512,91;512,91;0;0;0;100
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;112612;-43504,41;69107,59;2329,63;53926,79;53926,79;49110,79;15180,8;15180,8;4816;78,03
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;0;0;0;0;0;0;0;0;0;0
 530836 1701 002;BIENES Y SERVICIOS DE CONSUMO;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;13088,87;13088,87;13088,87;0;0;0;13088,87;13088,87;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;61962;-61962;0;0;0;0;0;0;0;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16678,24;-1083,54;15594,7;332,38;13075,63;13075,63;13075,63;2519,07;2519,07;0;83,85
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;46196,05;3233,78;49429,83;48568,82;861,01;861,01;861,01;48568,82;48568,82;0;1,74
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;100,63;1159,47;1260,1;0;765,1;765,06;765,06;495;495,04;0;60,71
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;4719;1742,27;6461,27;0;4750,11;4750,11;4322,32;1711,16;1711,16;427,79;73,52
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;73000;-1307,42;71692,58;0;71692,58;71692,58;71692,58;0;0;0;100
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;13865;2424;16289;0;2562,02;2562,02;1887,94;13726,98;13726,98;674,08;15,73
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;4675;1565;6240;0;4634,08;4634,08;4371,58;1605,92;1605,92;262,5;74,26
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;166380;25609,08;191989,08;0;137389,8;137389,8;137389,8;54599,28;54599,28;0;71,56
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;16055,67;2807,94;18863,61;0;13258,29;13258,29;13258,29;5605,32;5605,32;0;70,29
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;13865;2148,21;16013,21;0;7048,1;7048,1;7048,1;8965,11;8965,11;0;44,01
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;2785,58;2785,58;0;1968,69;1968,69;1574,39;816,89;816,89;394,3;70,67
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;3502855,89;-262469,89;3240386;193700;3044086;1864275,12;772831,45;196300;1376110,88;1091443,67;57,53
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;96240;96240;89991,6;5998,4;5998,4;5998,4;90241,6;90241,6;0;6,23
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;764488,48;1389656,19;2154144,67;261574,93;1671611,53;1499761,53;1356261,53;482533,14;654383,14;143500;69,62
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;45250;45250;32,01;45112,99;1667,15;1562,15;137,01;43582,85;105;3,68
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;136500;136500;0;136500;69420,19;69420,19;0;67079,81;0;50,86
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;6799,5;6799,5;4192,52;2309,97;2309,97;2203,99;4489,53;4489,53;105,98;33,97
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;90195,45;90195,45;20499,48;64417,8;64417,8;64417,8;25777,65;25777,65;0;71,42
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;154115,19;154115,19;5388,07;148727,12;0;0;5388,07;154115,19;0;0
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;519680;425086;944766;0;944766;560425;440000;0;384341;120425;59,32
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;864488,48;-631153,08;233335,4;167,14;164876,77;163186,31;163186,31;68458,63;70149,09;0;69,94
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1134488,48;-1134488,48;0;0;0;0;0;0;0;0;0
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;730280,04;-637643,15;92636,89;0;12832,25;12832,25;12832,25;79804,64;79804,64;0;13,85
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;34000;34000;0;8000;8000;8000;26000;26000;0;23,53
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;0;650000;650000;650000;0;0;0;650000;650000;0;0
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;14007,41;14007,41;12879,36;700,64;700,64;700,64;13306,77;13306,77;0;5
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;41155,08;41155,08;1282;39785,08;39785,08;39785,08;1370;1370;0;96,67
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;303,34;303,34;0;303,34;303,34;303,34;0;0;0;100
