Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;141525;12304,53;153829,53;0;145244,13;145244,13;141902,05;8585,4;8585,4;3342,08;94,42
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;1330,98;173,86;1504,84;342,46;1154,88;1154,88;1154,88;349,96;349,96;0;76,74
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;10427;-4571,6;5855,4;0;5855,39;4392;3904;0,01;1463,4;488;75,01
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;50;50;0;0;0;0;50;50;0;0
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);44245,29;-15835,51;28409,78;3110;25299,77;22073,95;19587,52;3110,01;6335,83;2486,43;77,7
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;9462;-2862;6600;0;4045,44;4045,44;4045,44;2554,56;2554,56;0;61,29
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;3136,87;-3136,87;0;0;0;0;0;0;0;0;0
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;32,16;32,16;0;32,16;32,16;32,16;0;0;0;100
 530836 1701 002;BIENES Y SERVICIOS DE CONSUMO;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;13088,87;13088,87;13088,87;0;0;0;13088,87;13088,87;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;61962;-61962;0;0;0;0;0;0;0;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;9503,12;9503,12;326,48;6420,57;6420,56;6420,56;3082,55;3082,56;0;67,56
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;14256,53;-2878,85;11377,68;161,65;9520,59;9520,59;9520,59;1857,09;1857,09;0;83,68
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;67,09;327,16;394,25;77,1;186,98;184,98;184,98;207,27;209,27;0;46,92
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;456,76;456,76;0;456,76;456,72;456,72;0;0,04;0;99,99
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;83,34;83,34;0;83,34;83,34;83,34;0;0;0;100
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;73000;-1307,42;71692,58;0;71692,58;71692,58;71692,58;0;0;0;100
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;3636;3636;0;0;0;0;3636;3636;0;0
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;600;600;0;450;450;450;150;150;0;75
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;28271,11;28271,11;0;20604;20604;20604;7667,11;7667,11;0;72,88
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;2424;2424;0;908,64;908,64;908,64;1515,36;1515,36;0;37,49
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;1212;1212;0;908,64;908,64;908,64;303,36;303,36;0;74,97
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;248,06;248,06;0;248,06;248,06;248,06;0;0;0;100
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;0;194960,69;194960,69;0;180000;180000;180000;14960,69;14960,69;0;92,33
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1134488,48;-1134488,48;0;0;0;0;0;0;0;0;0
 510512 1700 002;EGRESOS EN PERSONAL;Subrogacion;35844;-3859,73;31984,27;0;22868,81;22868,81;20929,95;9115,46;9115,46;1938,86;71,5
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;322668;-4137;318531;0;264753;264753;264753;53778;53778;0;83,12
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;25869,74;2006,54;27876,28;3528,9;24334,6;24334,6;24334,6;3541,68;3541,68;0;87,3
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;5101,92;-2974,97;2126,95;462,89;1664,06;1658,13;1658,13;462,89;468,82;0;77,96
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;106,71;106,71;0;106,71;106,71;106,71;0;0;0;100
