Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4802818;9588,65;4812406,65;0;4384259,32;4384259,32;3985394,72;428147,33;428147,33;398864,6;91,1
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;322668;-4137;318531;0;291642;291642;264753;26889;26889;26889;91,56
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;443080;2098,83;445178,83;0;119781,7;119781,7;109298,06;325397,13;325397,13;10483,64;26,91
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;141525;12304,53;153829,53;0;148320,38;148320,38;145256,63;5509,15;5509,15;3063,75;96,42
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;35269;-1428;33841;0;25287;25287;25287;8554;8554;0;74,72
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1412;-177,2;1234,8;0;1033,2;1033,2;1033,2;201,6;201,6;0;83,67
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;7406;-560,51;6845,49;0;5669,3;5669,3;5669,3;1176,19;1176,19;0;82,82
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;21563;10018,24;31581,24;0;26442,38;26442,38;26442,38;5138,86;5138,86;0;83,73
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;191472;-21648,73;169823,27;0;150318,27;150318,27;136873,27;19505;19505;13445;88,51
 510512 1700 002;EGRESOS EN PERSONAL;Subrogacion;35844;-3859,73;31984,27;0;25397,58;25397,58;22868,81;6586,69;6586,69;2528,77;79,41
 510513 1700 002;EGRESOS EN PERSONAL;Encargos;15876;-6753,87;9122,13;0;6771,73;6771,73;5296,6;2350,4;2350,4;1475,13;74,23
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;521154;6835,4;527989,4;0;479342,04;479342,04;435900,39;48647,36;48647,36;43441,65;90,79
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;443508;-28236,16;415271,84;0;336787,04;336787,04;336346,66;78484,8;78484,8;440,38;81,1
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;2533;2533;0;2533;2533;2533;0;0;0;100
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;29530,26;29530,26;0;24594,49;24594,49;24456,32;4935,77;4935,77;138,17;83,29
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2951;950,95;3901,95;101,35;3667,15;3667,15;3667,15;234,8;234,8;0;93,98
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;38454,99;1931,56;40386,55;2916,57;37308,01;37308,01;37124,58;3078,54;3078,54;183,43;92,38
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;149521,01;-43002,07;106518,94;2398,84;104039,03;87811,34;87798,94;2479,91;18707,6;12,4;82,44
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;4353;8726,31;13079,31;0;13079,3;11508,71;9393,39;0,01;1570,6;2115,32;87,99
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;17250;17250;0;0;0;0;17250;17250;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;980;-140,37;839,63;0;819,75;819,75;819,75;19,88;19,88;0;97,63
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289;597,69;886,69;300;444,45;444,45;204,86;442,24;442,24;239,59;50,12
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2183,13;2183,13;0;2183,13;2183,13;2183,13;0;0;0;100
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;89915;1798,68;91713,68;0;91713,68;74032,76;38670,92;0;17680,92;35361,84;80,72
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;145467;-25164;120303;0;120303;105118,76;80387,6;0;15184,24;24731,16;87,38
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;1969,43;1969,43;0;0;0;0;1969,43;1969,43;0;0
 530241 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;0;0;0;0;0;0;0;0;0;0
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;10427;-4571,6;5855,4;0;5855,39;4880;4392;0,01;975,4;488;83,34
 530248 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;0;0;0;0;0;0;0;0;0;0
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;48138,5;48138,5;1246,52;43484,29;42695,26;36334,9;4654,21;5443,24;6360,36;88,69
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;55701;61018,59;116719,59;1153,49;114976,1;97270,11;76881,09;1743,49;19449,48;20389,02;83,34
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;28503;7325,33;35828,33;0,01;35428,32;30428,32;30428,32;400,01;5400,01;0;84,93
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;32359,99;68010,21;100370,2;9609,53;86636,91;85813,76;75037,51;13733,29;14556,44;10776,25;85,5
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;162;9194,15;9356,15;128,58;9227,57;9227,57;9227,57;128,58;128,58;0;98,63
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;6430,5;6430,5;0;5664;5664;5664;766,5;766,5;0;88,08
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;4446,42;4446,42;46,42;4400;4400;4400;46,42;46,42;0;98,96
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4260;11817,96;16077,96;8560,34;3593,4;3593,4;1918,4;12484,56;12484,56;1675;22,35
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1050;1050;0;1050;1050;1050;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);17157;13498,66;30655,66;9995;16684,79;14737,91;9266,03;13970,87;15917,75;5471,88;48,08
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);68404;-23918,58;44485,42;2959,21;39303,5;39303,5;39303,5;5181,92;5181,92;0;88,35
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);116441,01;-50709,41;65731,6;3803,85;61783,27;53485,35;47736,65;3948,33;12246,25;5748,7;81,37
 530504 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;50;50;0;50;50;50;0;0;0;100
 530601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;19400;19400;0;19400;19400;19400;0;0;0;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;12272;12272;0;12272;8636;6212;0;3636;2424;70,37
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;27079;33830,54;60909,54;10872,68;43061,85;43061,85;34235,85;17847,69;17847,69;8826;70,7
 530703 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;108476;5417,93;113893,93;0,01;113893,23;94182,36;94182,36;0,7;19711,57;0;82,69
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;16380,49;16380,49;14406,5;250,4;250,4;250,4;16130,09;16130,09;0;1,53
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;271,76;271,76;0;271,76;271,76;271,76;0;0;0;100
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;9462;-2862;6600;0;4045,44;4045,44;4045,44;2554,56;2554,56;0;61,29
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21206;-12963,55;8242,45;1809,14;6433,3;6433,3;5882,9;1809,15;1809,15;550,4;78,05
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3098;-154,36;2943,64;0;2939,4;2939,4;851,3;4,24;4,24;2088,1;99,86
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;32,16;32,16;0;32,16;32,16;32,16;0;0;0;100
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;40560,54;40560,54;0;40559,6;40559,6;7431,94;0,94;0,94;33127,66;100
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;549,61;549,61;0;512,91;512,91;512,91;36,7;36,7;0;93,32
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;112612;-36041,13;76570,87;9454,26;66362,74;66362,74;54176,79;10208,13;10208,13;12185,95;86,67
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;0;0;0;0;0;0;0;0;0;0
 530836 1701 002;BIENES Y SERVICIOS DE CONSUMO;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;13088,87;13088,87;13088,87;0;0;0;13088,87;13088,87;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;61962;-61574,15;387,85;0;0;0;0;387,85;387,85;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16678,24;552,95;17231,19;1946,26;13775,22;13775,22;13752,22;3455,97;3455,97;23;79,94
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;46196,05;-7951,71;38244,34;2000;36244,34;36244,34;861,01;2000;2000;35383,33;94,77
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;100,63;909,47;1010,1;0;765,1;765,06;765,06;245;245,04;0;75,74
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;786,88;786,88;0;786,88;786,88;786,88;0;0;0;100
 570218 1701 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;269,13;269,13;0;269,13;269,13;269,13;0;0;0;100
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;4719;1742,27;6461,27;0;5605,69;5605,69;5177,9;855,58;855,58;427,79;86,76
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;73000;-1307,42;71692,58;0;71692,58;71692,58;71692,58;0;0;0;100
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;13865;2424;16289;0;3799,08;3799,08;3539,1;12489,92;12489,92;259,98;23,32
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;4675;1565;6240;0;5192,83;5192,83;5084,08;1047,17;1047,17;108,75;83,22
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;166380;25609,08;191989,08;0;167422,6;167422,6;152466,8;24566,48;24566,48;14955,8;87,2
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;16055,67;2807,94;18863,61;0;16156,49;16156,49;14713,24;2707,12;2707,12;1443,25;85,65
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;13865;2148,21;16013,21;0;8814,57;8814,57;8814,57;7198,64;7198,64;0;55,05
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;2785,58;2785,58;0;2785,58;2785,58;2785,58;0;0;0;100
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;3502855,89;-262469,89;3240386;140000;3097786;2768866,62;1361258,45;142600;471519,38;1407608,17;85,45
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;96240;96240;35291,6;60698,4;5998,4;5998,4;35541,6;90241,6;0;6,23
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;764488,48;1385620,45;2150108,93;201456,56;1916373,61;1895323,61;1387394,17;233735,32;254785,32;507929,44;88,15
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;45250,04;45250,04;27,71;45222,29;8385,06;1772,15;27,75;36864,98;6612,91;18,53
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;136500,03;136500,03;0;136500;104993,17;69420,19;0,03;31506,86;35572,98;76,92
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;15472,86;15472,86;6305;7804,37;7804,37;7014,37;7668,49;7668,49;790;50,44
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;90557,76;90557,76;2993,3;86384,34;86384,34;70163,48;4173,42;4173,42;16220,86;95,39
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;154115,19;154115,19;5388,07;148727,12;70331,74;0;5388,07;83783,45;70331,74;45,64
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;519680;425086;944766;0;944766;582100;538750;0;362666;43350;61,61
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;864488,48;-636153,08;228335,4;61838,34;164876,77;163186,31;163186,31;63458,63;65149,09;0;71,47
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1134488,48;-1134488,48;0;0;0;0;0;0;0;0;0
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 780102 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Descentralizadas y Autonomas (Transferencias para Inversion);0;0;0;0;0;0;0;0;0;0;0
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;0;0;0;0;0;0;0;0;0;0;0
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;730280,04;-637643,15;92636,89;18345,67;55234,07;55234,07;12832,25;37402,82;37402,82;42401,82;59,62
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;34000;34000;0;8000;8000;8000;26000;26000;0;23,53
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;0;650000;650000;12020;637980;575280;0;12020;74720;575280;88,5
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;14007,41;14007,41;3551,6;9884,04;9884,04;700,64;4123,37;4123,37;9183,4;70,56
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;617,89;617,89;0;0;0;0;617,89;617,89;0;0
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;40537,19;40537,19;0;39785,08;39785,08;39785,08;752,11;752,11;0;98,14
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;303,34;303,34;0;303,34;303,34;303,34;0;0;0;100
