Cuenta;Categoria;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;4802818;-19816,75;4783001,25;0;4783001,25;4783001,25;4384507,72;0;0;398493,53;100
 510106 1700 002;EGRESOS EN PERSONAL;Salarios Unificados;322668;-4137;318531;0;318531;318531;291642;0;0;26889;100
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;443080;-768,76;442311,24;0;442311,24;442311,24;441690,21;0;0;621,03;100
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;141525;9964,13;151489,13;0;151489,13;151489,13;148514,13;0;0;2975;100
 510306 1700 002;EGRESOS EN PERSONAL;Alimentacion;35269;-6340;28929;0;28929;28929;27633;0;0;1296;100
 510401 1700 002;EGRESOS EN PERSONAL;Por Cargas Familiares;1412;-177,2;1234,8;0;1234,8;1234,8;1134;0;0;100,8;100
 510408 1700 002;EGRESOS EN PERSONAL;Subsidio de Antiguedad;7406;-564,23;6841,77;0;6841,77;6841,77;6254,09;0;0;587,68;100
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;21563;4879,38;26442,38;0;26442,38;26442,38;26442,38;0;0;0;100
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;191472;-29159,53;162312,47;0;162312,47;162312,47;150318,27;0;0;11994,2;100
 510512 1700 002;EGRESOS EN PERSONAL;Subrogacion;35844;-4549,82;31294,18;0;31294,18;31294,18;25478,51;0;0;5815,67;100
 510513 1700 002;EGRESOS EN PERSONAL;Encargos;15876;-7467,47;8408,53;0;8408,53;8408,53;6771,73;0;0;1636,8;100
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;521154;1818,4;522972,4;0;522972,4;522972,4;479373,81;0;0;43598,59;100
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;443508;-38519,37;404988,63;0;404988,63;404988,63;370795,64;0;0;34192,99;100
 510704 1700 002;EGRESOS EN PERSONAL;Compensacion por Desahucio;0;2533;2533;0;2533;2533;2533;0;0;0;100
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;29642,67;29642,67;0;29642,67;29642,67;29642,67;0;0;0;100
 530101 1701 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;2951;1042,55;3993,55;88,36;3905,19;3905,19;3905,19;88,36;88,36;0;97,79
 530104 1701 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;38454,99;2772,4;41227,39;1023,52;40203,87;39994,85;39994,85;1023,52;1232,54;0;97,01
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;149521,01;-43182,64;106338,37;1553,85;104784,52;95595,69;95595,69;1553,85;10742,68;0;89,9
 530106 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;4353;8726,31;13079,31;0,01;13079,3;12126,94;9393,39;0,01;952,37;2733,55;92,72
 530201 1701 002;BIENES Y SERVICIOS DE CONSUMO;Transporte de Personal;0;0;0;0;0;0;0;0;0;0;0
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;980;-160,25;819,75;0;819,75;819,75;819,75;0;0;0;100
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;289;169,45;458,45;0;458,45;458,45;458,45;0;0;0;100
 530207 1701 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;2183,13;2183,13;0;2183,13;2183,13;2183,13;0;0;0;100
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;89915;1798,68;91713,68;0;91713,68;82873,22;65192,3;0;8840,46;17680,92;90,36
 530209 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;145467;-25164;120303;0;120303;110672,26;92202,6;0;9630,74;18469,66;91,99
 530210 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Guarderia;0;0;0;0;0;0;0;0;0;0;0
 530241 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Monitoreo de la Informacion en Television Radio Prensa Medios On Line y Otros;0;0;0;0;0;0;0;0;0;0;0
 530246 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Identificacion Marcacion Autentificacion Rastreo Monitoreo Seguimiento y o Trazabilidad;10427;-4571,6;5855,4;0,01;5855,39;5368;4392;0,01;487,4;976;91,68
 530248 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;0;0;0;0;0;0;0;0;0;0;0
 530249 1701 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;0;0;0;0;0;0;0;0;0;0
 530255 1701 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;44412,33;44412,33;621,1;43791,23;43035,21;43035,21;621,1;1377,12;0;96,9
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;55701;60865,2;116566,2;1290,1;115276,1;108659,53;77387,09;1290,1;7906,67;31272,44;93,22
 530302 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;28503;7035,33;35538,33;0,01;35538,32;30538,32;30538,32;0,01;5000,01;0;85,93
 530303 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;32359,99;60754,26;93114,25;3824,22;89290,03;89189,24;80469,13;3824,22;3925,01;8720,11;95,78
 530304 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;162;9194,15;9356,15;128,58;9227,57;9227,57;9227,57;128,58;128,58;0;98,63
 530306 1701 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;6372;6372;0;6372;6372;5664;0;0;708;100
 530307 1701 002;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;4446,42;4446,42;46,42;4400;4400;4400;46,42;46,42;0;98,96
 530402 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);4260;13760,36;18020,36;0;18020,36;18020,36;2064;0;0;15956,36;100
 530403 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;1050;1050;0;1050;1050;1050;0;0;0;100
 530404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);17157;9522,79;26679,79;0;26679,79;26679,79;9516,03;0;0;17163,76;100
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);68404;-24751,65;43652,35;1,22;43651,13;42261,5;39597,5;1,22;1390,85;2664;96,81
 530502 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);116441,01;-51103,87;65337,14;953,87;64383,27;58934,23;49294,05;953,87;6402,91;9640,18;90,2
 530504 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);0;50;50;0;50;50;50;0;0;0;100
 530601 1701 002;BIENES Y SERVICIOS DE CONSUMO;Consultoria Asesoria e Investigacion Especializada;0;19400;19400;0;19400;19400;19400;0;0;0;100
 530606 1701 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;12272;12272;0;12272;8636;8636;0;3636;0;70,37
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;27079;29482,95;56561,95;7223,5;49338,45;49338,45;34235,85;7223,5;7223,5;15102,6;87,23
 530703 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento de Equipos Informaticos;108476;5417,24;113893,24;0,01;113893,23;102720,21;102720,21;0,01;11173,03;0;90,19
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;8356,9;8356,9;1595;6761,9;6761,9;461,9;1595;1595;6300;80,91
 530801 1701 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;271,76;271,76;0;271,76;271,76;271,76;0;0;0;100
 530802 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;9462;-5416,56;4045,44;0;4045,44;4045,44;4045,44;0;0;0;100
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;21206;-12963,55;8242,45;1008,3;7234,15;6782,15;5882,9;1008,3;1460,3;899,25;82,28
 530804 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;3098;-158,6;2939,4;0;2939,4;2939,4;851,3;0;0;2088,1;100
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;32,16;32,16;0;32,16;32,16;32,16;0;0;0;100
 530807 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;40559,6;40559,6;0;40559,6;40559,6;7431,94;0;0;33127,66;100
 530811 1701 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;549,61;549,61;0;549,61;549,61;549,61;0;0;0;100
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;112612;-26605,43;86006,57;154,85;85851,72;82473,72;54239,79;154,85;3532,85;28233,93;95,89
 530820 1701 002;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;0;0;0;0;0;0;0;0;0;0;0
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0;0;0;0;0;0;0;0;0;0;0
 530836 1701 002;BIENES Y SERVICIOS DE CONSUMO;Muestras de Productos para Ferias Exposiciones y Negociaciones Nacionales e Internacionales;0;0;0;0;0;0;0;0;0;0;0
 531404 1701 002;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
 531406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;61962;-61962;0;0;0;0;0;0;0;0;0
 570102 1701 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;16678,24;-924,18;15754,06;317,63;15436,43;15436,43;13892,48;317,63;317,63;1543,95;97,98
 570201 1701 002;OTROS EGRESOS CORRIENTES;Seguros;46196,05;-9951,71;36244,34;0;36244,34;36244,34;861,01;0;0;35383,33;100
 570206 1701 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;100,63;664,47;765,1;0;765,1;765,06;765,06;0;0,04;0;99,99
 570216 1701 002;OTROS EGRESOS CORRIENTES;Obligaciones con el IESS por Responsabilidad Patronal;0;786,88;786,88;0;786,88;786,88;786,88;0;0;0;100
 570218 1701 002;OTROS EGRESOS CORRIENTES;Intereses por Mora Patronal al IESS;0;269,13;269,13;0;269,13;269,13;269,13;0;0;0;100
 580209 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;4719;1742,27;6461,27;0;6461,27;6461,27;6033,48;0;0;427,79;100
 580301 1701 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;73000;-1307,42;71692,58;0;71692,58;71692,58;71692,58;0;0;0;100
 710203 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;13865;2424;16289;0;15299,2;15299,2;15299,2;989,8;989,8;0;93,92
 710204 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;4675;1565;6240;0;5305,33;5305,33;5192,83;934,67;934,67;112,5;85,02
 710510 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;166380;25609,08;191989,08;0;183711,6;183711,6;167422,6;8277,48;8277,48;16289;95,69
 710601 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;16055,67;2807,94;18863,61;0;17728,4;17728,4;16156,49;1135,21;1135,21;1571,91;93,98
 710602 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;13865;2148,21;16013,21;0;10922,57;10922,57;9767,61;5090,64;5090,64;1154,96;68,21
 710707 1700 202;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;2785,58;2785,58;0;2785,58;2785,58;2785,58;0;0;0;100
 730207 1701 202;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;3502855,89;-265069,89;3237786;0;3237786;3199075,97;1361258,45;0;38710,03;1837817,52;98,8
 730222 1701 202;BIENES Y SERVICIOS PARA INVERSION;Servicios y Derechos en Produccion y Programacion de Radio y Television;0;95990;95990;35291,6;60698,4;32492,4;5998,4;35291,6;63497,6;26494;33,85
 730249 1701 202;BIENES Y SERVICIOS PARA INVERSION;Eventos Publicos Promocionales;764488,48;1353341,69;2117830,17;1456,56;2116373,61;2116373,61;1519194,17;1456,56;1456,56;597179,44;99,93
 730301 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;45250;45250;27,71;45222,29;10528,49;1776,45;27,71;34721,51;8752,04;23,27
 730302 1701 202;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Exterior;0;136500;136500;0;136500;108007,03;69420,19;0;28492,97;38586,84;79,13
 730303 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;14109,37;14109,37;6145;7964,37;7964,37;7964,37;6145;6145;0;56,45
 730304 1701 202;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Exterior;0;110451,34;110451,34;21380,8;89070,54;89070,54;70163,48;21380,8;21380,8;18907,06;80,64
 730307 1701 202;BIENES Y SERVICIOS PARA INVERSION;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;0;154115,19;154115,19;5388,07;148727,12;70331,74;0;5388,07;83783,45;70331,74;45,64
 730601 1701 202;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;519680;425086;944766;0;944766;944766;582100;0;0;362666;100
 730613 1701 202;BIENES Y SERVICIOS PARA INVERSION;Capacitacion para la Ciudadania en General;864488,48;-637773,37;226715,11;61838,34;164876,77;163186,31;163186,31;61838,34;63528,8;0;71,98
 730701 1701 202;BIENES Y SERVICIOS PARA INVERSION;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;1134488,48;-1134488,48;0;0;0;0;0;0;0;0;0
 730702 1701 202;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;0;0;0;0;0;0;0;0;0;0
 780102 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Descentralizadas y Autonomas (Transferencias para Inversion);0;0;0;0;0;0;0;0;0;0;0
 780104 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Gobiernos Autonomos Descentralizados;0;26000;26000;0;26000;26000;0;0;0;26000;100
 780106 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Financieras Publicas;730280,04;-656700,3;73579,74;13,17;73566,57;73566,57;12832,25;13,17;13,17;60734,32;99,98
 780204 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;8000;8000;0;8000;8000;8000;0;0;0;100
 780301 1701 202;TRANSFERENCIAS O DONACIONES PARA INVERSION;Al Exterior;0;650000;650000;12020;637980;632530;0;12020;17470;632530;97,31
 840104 1701 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;13435,64;13435,64;3551,6;9884,04;9884,04;700,64;3551,6;3551,6;9183,4;73,57
 840106 1701 002;EGRESOS DE CAPITAL;Herramientas;0;0;0;0;0;0;0;0;0;0;0
 840107 1701 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;39785,08;39785,08;0;39785,08;39785,08;39785,08;0;0;0;100
 990101 1700 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;0;0;0;0;0;0;0;0;0;0
 990101 1701 202;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;303,34;303,34;0;303,34;303,34;303,34;0;0;0;100
